09:40:10,103,-15,-23.9,1050.1,1
09:40:17,104,-16.1,-23.6,1050.1,3
09:40:22,105,-14.7,-23.9,1049.1,1
09:40:26,106,-16.2,-23.2,1050.9,1
09:40:28,107,-14.5,-23.6,1049.8,1
09:40:36,108,-15.7,-23.3,1049.7,1
09:40:50,109,-16.3,-22.7,1047.9,1
09:40:56,110,-17,-23.5,1836.4,1
09:41:02,111,-14.6,-22.9,1048.6,1
09:41:08,112,-16.2,-23.4,1049.5,1
09:41:11,113,-14.5,-25.2,1048.8,1
09:41:31,114,-16.6,-23.2,1047.5,1
09:41:33,115,-12.3,-23.5,1048.6,1
09:41:53,116,-15.2,-23.6,1059.4,1
09:42:02,117,-6.4,-25,1779.7,2
09:42:13,118,-16.4,-23.6,1047.7,2
09:42:17,119,-13.1,-23.7,1048,1
09:42:22,120,-11.9,-23.8,1048.3,1
09:42:23,121,-14.9,-24.2,1046.2,2
09:42:41,122,-4.8,-26.2,1775.4,2
09:43:20,123,-16.6,-23.5,1506.5,1
09:43:39,124,-15.5,-23.3,1048.3,1
09:44:02,125,-6.9,-25.3,1848.5,2
09:44:07,126,-14.8,-23.3,1051.1,1
09:44:23,127,-14.3,-24.2,1050.1,1
09:44:31,128,-13.9,-23.6,1048.5,1
09:44:52,129,-14.7,-23.7,1049.1,2
09:45:24,130,-15.7,-24.1,1047.7,1
09:46:18,131,-14.9,-23.5,1050.8,1
09:46:27,132,-18.3,-24,1044.8,1
09:46:36,133,-2.7,-27.2,1792.2,4
09:47:18,134,-16.8,-23.4,2279.6,1
09:47:21,135,-15.3,-23.5,1044.9,1
09:47:31,136,-12.9,-23.3,1048.4,1
09:48:31,137,-13.4,-23.1,1048.5,1
09:49:04,138,-8.2,-24.7,1835.2,8
09:49:11,139,-13.7,-24,1800.1,2
09:51:15,140,-13.1,-23.8,1049,1
09:52:38,141,-17.8,-24.2,1799.3,1
09:53:05,142,-15.8,-24.2,1041.5,1
09:53:14,143,-16.9,-24.2,1495.1,1
09:53:44,144,-15.2,-23.7,1046,1
09:53:49,145,-13.4,-23.7,1041.3,6
09:55:00,146,-15.8,-23.6,1047.8,1
09:55:11,147,-6.6,-25.1,1798.9,7
09:55:34,148,-13.6,-23.5,1052.4,1
09:55:39,149,-15.8,-23.5,1047.5,1
09:57:08,150,-17.2,-23.2,1045.5,1
09:57:16,151,-14.4,-23.8,1048.2,1
09:57:45,152,-17.6,-23,1044.7,4
09:57:57,153,-8.6,-24.9,1789.9,8
09:58:13,154,-17.2,-23.2,1046.1,1
09:58:26,155,-14.5,-23.4,1048.1,1
10:00:30,1,-9.2,-24,1983.3,2
10:02:22,2,-16,-24.6,1046.1,1
10:02:42,3,-17.6,-22.5,1297.5,1
10:03:00,4,-14.9,-23.8,1039,2
10:06:20,5,-4.8,-26.7,1831.8,2
10:08:10,6,-7.5,-25.3,1810.2,49
10:09:10,7,-9.9,-24.8,1771.7,3
10:11:54,8,-3.8,-26.3,1806.6,4
10:12:31,9,-17,-23.2,1040.1,1
10:13:32,10,-14.8,-23.7,1039.4,1
10:14:07,11,-9.8,-23.7,1784.1,8
10:14:29,12,-15.7,-24.2,1270.6,1
10:15:08,13,-4.9,-24.9,1768.5,4
10:16:46,14,-16.4,-23.9,1064.5,1
10:17:32,15,-16.5,-23.6,1038.9,1
10:18:17,16,-16.7,-23.3,1037.1,1
10:19:36,17,-4.3,-27.3,1836.5,3
10:19:43,18,-11.8,-23.7,1788,7
10:20:55,19,-4.6,-25.8,1820.4,2
10:21:57,20,-15.8,-23.7,1035.4,1
10:22:35,21,-11.4,-23.8,1965.9,2
10:22:51,22,-17.1,-23.2,1037.4,1
10:23:19,23,-17.7,-23.7,1387.9,1
10:23:24,24,-11.5,-23.6,1790.8,2
10:23:53,25,-2.7,-28.1,1769.1,3
10:23:57,26,-9.2,-24.8,1750.5,2
10:25:00,27,-14.2,-23.7,1037.3,1
10:25:33,28,-16.4,-23.5,1034.3,1
10:26:31,29,-16.2,-23.4,1035.2,1
10:27:08,30,-17.4,-23.9,1892.7,1
10:27:35,31,-17.8,-23.3,1143.1,1
10:27:54,32,-16.4,-24.3,1028,1
10:28:21,33,-16.2,-23.1,1070.9,1
10:28:54,34,-9.8,-24.2,1780.5,2
10:29:15,35,-17.2,-23.6,1064.2,1
10:29:57,36,-16.5,-23.9,1037.2,1
10:31:04,37,-9.3,-24.1,1774,2
10:31:54,38,-1.8,-31.4,1773.7,3
10:32:21,39,-18.8,-23.9,1033.9,1
10:34:27,40,-15.4,-23.6,1032.5,1
10:35:25,41,-16.4,-23.9,1035.8,1
10:36:01,42,-10.8,-24.5,1812.2,13
10:37:12,43,-9.5,-24.3,1989.3,3
10:39:04,44,-15.6,-23.3,1033.3,1
10:39:54,45,-16.5,-23.5,1076.6,1
10:41:04,46,-16.3,-23.9,1074.7,1
10:42:03,47,-15.9,-23,1028.6,1
10:43:25,48,-17,-23,1033.1,1
10:43:31,49,-16.5,-23.7,1029.1,1
10:44:02,50,-15.1,-23.7,1026,1
10:44:26,51,-13.6,-24.3,1855,19
10:44:39,52,-10.3,-23.6,1784.4,3
10:46:01,53,-18,-24,1026.2,1
10:46:11,54,-16.7,-23.9,1032.5,1
10:46:31,55,-17.3,-24.1,1029.5,1
10:46:39,56,-14.3,-23.6,1810.3,2
10:46:59,57,-16.5,-24.9,1029,2
10:47:20,58,-9.9,-24.2,1765.2,2
10:47:31,59,-17.1,-23.8,1028.1,1
10:47:48,60,-11.9,-24.1,1774.3,6
10:48:23,61,-7.2,-24.4,1806.9,2
10:48:54,62,-14.4,-24.1,1027.2,1
10:49:38,63,-17.2,-23.1,1028.3,1
10:49:48,64,-15.7,-24,1081.8,7
10:50:05,65,-12.2,-23.7,1421,1
10:50:31,66,-15,-23.8,1026.8,1
10:51:21,67,-4.5,-26.7,1766.1,2
10:52:31,68,-14.9,-24,1027.8,1
10:52:56,69,-15.3,-23.4,1027.1,1
10:53:20,70,-16.1,-23.6,1027.2,1
10:53:25,71,-8.8,-24.3,1779.9,5
10:53:40,72,-17.1,-23.4,2233.2,1
10:54:43,73,-9.7,-23.6,1848.4,2
10:55:19,74,-9.7,-24.4,1774.4,2
10:55:47,75,-8.2,-24.7,1775.8,8
10:56:09,76,-9,-24.8,1763.6,2
10:56:18,77,-17.2,-24,1081.8,1
10:56:22,78,-3.5,-27,1785.4,2
10:57:31,79,-17.4,-24.1,2290.6,1
10:57:49,80,-15.4,-24.1,1025.6,1
10:57:57,81,-16,-23.2,1025.8,1
10:59:12,82,-8.4,-24.1,1766.8,4
11:00:54,1,-9.7,-23.9,1845,4
11:01:31,2,-16.6,-23.7,1025.4,1
11:02:28,3,-3.2,-27,1844.1,3
11:02:56,4,-14.4,-23.3,1024.1,1
11:03:31,5,-17.1,-23.3,1023,1
11:04:39,6,-16.3,-23.2,1082.8,1
11:05:43,7,-7.8,-25.9,1821.3,2
11:05:51,8,-15.4,-23.3,1024.2,1
11:06:13,9,-16.9,-24,2292.9,1
11:06:20,10,-10.8,-23.9,1787.8,9
11:06:42,11,-17.2,-23.3,2363.4,1
11:09:38,12,-3.6,-27.2,1769.9,2
11:10:31,13,-17,-23.8,1022.4,1
11:11:22,14,-8.9,-24.5,1787.5,2
11:12:01,15,-18.4,-23.3,1018.6,1
11:13:01,16,-16.4,-23.9,1016.4,1
11:13:28,17,-15.6,-23.1,1024,1
11:13:32,18,-13.6,-24.1,1016.5,1
11:14:01,19,-16.3,-24.1,1085.9,1
11:14:25,20,-18.1,-23.6,1007.8,1
11:14:45,21,-11.8,-23.8,1831,5
11:15:32,22,-16.7,-23.4,1024.5,1
11:16:34,23,-10.5,-23.9,1425.1,3
11:16:45,24,-17.2,-23.2,1880.2,1
11:17:01,25,-16.5,-23.5,1020.4,1
11:17:31,26,-15.3,-23.4,1016.8,1
11:18:59,27,-19.1,-25.1,1015.5,3
11:19:31,28,-16.1,-24.3,1880.7,1
11:20:26,29,-15.1,-23.3,1017.1,1
11:20:31,30,-17.4,-24.1,1609.9,1
11:20:51,31,-9.4,-25.1,1845.7,7
11:21:01,32,-16.3,-22.6,1015.4,1
11:21:44,33,-10.7,-23.3,1791.9,8
11:23:04,34,-15.6,-23.5,1014.5,1
11:24:56,35,-6.3,-25.9,1794.4,5
11:25:01,36,-16.5,-24.3,1015.8,1
11:25:31,37,-17.8,-23.8,1868,1
11:25:37,38,-10.9,-24.6,1788,3
11:25:44,39,-16,-23.1,1017.4,1
11:26:01,40,-15.7,-23.1,1024.9,1
11:26:05,41,-8.9,-24.3,1983.1,2
11:26:31,42,-15.5,-23,1023.1,1
11:27:01,43,-8.6,-24.4,1844.1,2
11:28:40,44,-1,-33.2,1845.5,12
11:31:59,45,-16.8,-23.5,1016.2,1
11:32:40,46,-8.1,-24.8,1764.3,3
11:32:53,47,-1.5,-30.9,1789.6,3
11:33:35,48,-15.9,-23.4,1007.8,1
11:34:48,49,-14.9,-23.7,1007.8,1
11:34:48,50,-9.2,-23.9,1842.7,3
11:35:19,51,-6.9,-24.6,1761.5,2
11:35:31,52,-18.6,-24.4,2115.8,1
11:35:41,53,-18.6,-23,1339,1
11:36:01,54,-16.1,-23.5,1007.8,1
11:36:38,55,-18.7,-23.1,1344.4,1
11:37:39,56,-16.2,-23.7,1007.8,1
11:38:26,57,-15.2,-23.5,1014,1
11:39:02,58,-14.9,-23.6,1007.8,1
11:39:30,59,-8.5,-24.2,1812.2,2
11:39:56,60,-16.5,-23.4,1007.8,1
11:40:13,61,-11,-24.7,1763.2,2
11:41:01,62,-16.1,-23.2,1902.4,1
11:42:01,63,-15.6,-23.8,1007.8,1
11:42:50,64,-9.6,-23.8,1854.5,2
11:43:36,65,-16.1,-23.8,1007.8,1
11:44:15,66,-15.8,-23.7,1099.1,1
11:44:32,67,-15.1,-23.5,1007.8,1
11:45:01,68,-15.5,-24.9,1007.8,1
11:45:24,69,-15,-23.6,1007.8,1
11:45:31,70,-14.2,-23.4,1007.8,1
11:46:01,71,-16.9,-23.6,1097.5,1
11:46:25,72,-17.8,-23.2,1881,1
11:49:17,73,-15,-23.4,1007.8,1
11:49:31,74,-14.6,-24,1007.8,1
11:50:48,75,-14.6,-23.5,1007.8,1
11:51:31,76,-17.6,-23.3,1904.1,1
11:51:54,77,-12.2,-23.4,1820,114
11:52:18,78,-10.7,-23.9,1842.2,27
11:53:15,79,-16.3,-23.1,1007.8,1
11:54:01,80,-16.5,-23.1,1007.8,1
11:54:46,81,-6.6,-24,1833,4
11:54:56,82,-12.2,-23.1,1007.8,1
11:55:31,83,-15.9,-23.9,1007.8,1
11:56:11,84,-15.4,-23.8,1007.8,1
11:56:52,85,-12.6,-23.5,1007.8,2
11:56:59,86,-15,-25.2,1211,2
11:57:23,87,-4.1,-26.7,1986.9,3
11:57:31,88,-16.1,-24,1007.8,1
11:58:32,89,-14.8,-23.4,1007.8,1
11:58:37,90,-15.6,-23.1,1007.8,1
11:58:41,91,-18,-23.2,1106.4,1
11:58:47,92,-16.3,-23.7,1007.8,1
11:59:11,93,-4.7,-26.2,1773.2,2
11:59:31,94,-12.8,-23.6,1007.8,1
11:59:48,95,-16.5,-24.3,1007.8,1
12:01:28,1,-2.5,-28.2,1801.5,5
12:02:00,2,-17,-23.9,1007.8,1
12:02:09,3,-14.9,-23.5,1007.8,1
12:02:20,4,-15.7,-23.2,1007.8,2
12:02:31,5,-18,-23,1765.6,1
12:02:48,6,-15.8,-23.5,1007.8,1
12:03:31,7,-14.4,-23.3,1007.8,1
12:04:29,8,-15.1,-24.4,1007.8,1
12:05:31,9,-13.3,-23.6,1007.8,1
12:06:04,10,-15.6,-23.4,1007.8,1
12:07:16,11,-3.9,-25.8,1838.1,2
12:07:31,12,-16.2,-23.9,1097.3,1
12:08:23,13,-15.3,-24,1007.8,1
12:08:31,14,-15.4,-23,1109.6,1
12:09:05,15,-16.6,-23.7,1007.8,1
12:09:31,16,-15.8,-23.9,1007.8,1
12:09:54,17,-6.6,-25.3,1842.2,6
12:10:47,18,-8.2,-24.8,1813.2,6
12:11:31,19,-18,-23.4,2316.8,1
12:11:35,20,-13.1,-23.4,1007.8,1
12:12:44,21,-14.2,-23,1007.8,1
12:13:32,22,-13.1,-23.5,1769.5,10
12:14:28,23,-14.7,-23.2,1007.8,1
12:14:29,24,-11.7,-24,1199.1,2
12:17:33,25,-14.7,-23.5,1007.8,1
12:17:37,26,-9.5,-25.2,1799,10
12:18:29,27,-12.2,-25,1199.9,2
12:19:31,28,-14.7,-23.9,1007.8,1
12:22:31,29,-14.8,-23.5,1007.8,1
12:22:57,30,-17.1,-23.7,1007.8,1
12:23:31,31,-17.4,-23.5,1121.2,1
12:23:35,32,-16,-24.1,1007.8,1
12:23:48,33,-16.5,-23.3,1028.4,1
12:24:31,34,-17.6,-23.3,2325.6,1
12:24:35,35,-8.9,-24.4,1989.1,2
12:24:52,36,-17.8,-23.3,1855.3,1
12:25:31,37,-15.7,-24,1131.3,1
12:27:31,38,-17.4,-24.5,1671.4,1
12:27:34,39,-16.7,-22.8,1608.7,1
12:28:19,40,-18.7,-23.6,1028,1
12:28:31,41,-14.9,-23.8,1007.8,1
12:29:14,42,-10.2,-23.8,1794.7,2
12:32:00,43,-6.9,-24.1,1983,2
12:32:21,44,-16.9,-23.3,1669.6,1
12:32:57,45,-10.7,-24.4,1752.2,11
12:35:38,46,-17.8,-23.5,2327.2,1
12:36:23,47,-17.8,-23.4,2070.3,1
12:36:45,48,-19.3,-23.1,2898.4,1
12:38:15,49,-9.1,-23.7,1766.3,16
12:39:07,50,-12.5,-23.9,1855,30
12:39:16,51,-11.3,-24.3,1828.7,22
12:39:37,52,-4,-26.9,1765.5,3
12:41:12,53,-8.2,-24.8,1791.5,2
12:43:41,54,-17.4,-23.9,1141.9,1
12:43:52,55,-19.6,-24.2,1315.9,1
12:44:27,56,-16.9,-23.6,1139.7,1
12:45:18,57,-11.4,-23.6,1803.4,2
12:46:09,58,-18.8,-23.3,1949.2,1
12:46:17,59,-18.4,-23.8,1529.3,1
12:48:41,60,-7.3,-24.1,1788.8,3
12:49:38,61,-15.1,-23.2,1782.2,5
12:49:43,62,-11.1,-23.8,1786,11
12:51:43,63,-10.5,-23.9,1767.7,2
12:52:57,64,-10.1,-24.6,1412.3,19
12:53:06,65,-12.3,-24,1796,8
12:53:30,66,-18.6,-25,1573.8,1
12:54:54,67,-3.3,-28.4,1844.7,4
12:55:17,68,-12.1,-23.7,1777.6,38
12:56:11,69,-10.6,-24.4,1766.3,2
12:56:56,70,-17.1,-24.1,2408.4,1
12:57:21,71,-13.8,-23.8,1778.4,3
13:02:03,1,-18,-23.1,1151.4,1
13:02:41,2,-15.8,-23.7,1144.6,1
13:03:33,3,-15,-24.2,1847,3
13:04:25,4,-17.9,-23.8,2042.6,1
13:06:14,5,-17.3,-23.9,2338.4,1
13:09:16,6,-4.1,-27.5,1788.2,3
13:09:45,7,-9,-24.5,1766.8,2
13:09:59,8,-17.3,-24.9,2044.9,10
13:10:22,9,-18.4,-23.8,1164.5,1
13:10:37,10,-12.2,-24.3,1778.3,3
13:12:07,11,-10.2,-23.7,1808.9,2
13:13:30,12,-20.2,-24.9,1366.3,1
13:14:26,13,-5.8,-25.9,1810.4,7
13:18:12,14,-8.8,-24,1815.7,3
13:18:31,15,-4.5,-27.5,1860.7,2
13:20:57,16,-16.6,-23.7,2594.6,2
13:21:45,17,-17.2,-24.1,1156.8,1
13:22:06,18,-19.1,-23.5,2253.4,1
13:22:56,19,-18.1,-23.7,1316.4,1
13:24:31,20,-17.6,-23.7,1976.8,1
13:25:32,21,-16.2,-23.1,1154.5,1
13:25:53,22,-18.1,-23.5,1158.3,1
13:26:29,23,-17.8,-23.5,1410.9,1
13:26:31,24,-16.9,-23.6,1657.2,1
13:27:15,25,-8.1,-24.7,1779.4,2
13:27:21,26,-18,-24,2235.3,1
13:28:53,27,-16.3,-24.1,1154.7,1
13:29:06,28,-17.3,-23.3,1164.7,1
13:30:51,29,-8.5,-24.1,1797.1,2
13:31:53,30,-12.3,-24.3,1797.5,3
13:32:26,31,-15.7,-23.8,1801.5,5
13:33:11,32,-19,-23.6,1152.4,1
13:33:31,33,-18.9,-24,2843.6,1
13:34:12,34,-8.9,-24.9,1780.6,2
13:34:48,35,-10.7,-24.1,1795.6,2
13:35:47,36,-5.1,-25.9,1790.3,3
13:41:34,37,-8.9,-23.9,1775,5
13:42:46,38,-18.1,-23.8,2220.2,1
13:44:55,39,-15.2,-23.7,1163.8,1
13:47:34,40,-10.9,-23.2,1779.1,4
13:52:58,41,-12,-24.8,1776.9,3
13:53:44,42,-10,-23.9,1798.9,2
13:55:20,43,-17.8,-22.9,1636.9,1
13:57:38,44,-7.1,-25,1424.6,19
14:02:19,1,-18.8,-23.8,1305.3,1
14:03:22,2,-18.9,-23,1960.9,1
14:03:53,3,-7.6,-25,1786.9,4
14:07:06,4,-17.4,-24,1481,1
14:08:31,5,-17.4,-23.7,1213.2,1
14:10:34,6,-12.9,-23.7,1786.6,43
14:12:23,7,-18.2,-23.3,2078.5,1
14:15:30,8,-6,-25,1858.3,2
14:19:05,9,-18.8,-23.4,1045.7,1
14:20:05,10,-17.8,-23,1156.8,1
14:22:20,11,-17.6,-23.5,1997.1,1
14:30:45,12,-9.1,-24.2,1848.3,2
14:31:25,13,-18.1,-23.3,1157.6,1
14:32:02,14,-7.4,-25.6,1854.2,2
14:34:23,15,-18.1,-24.1,1163.3,1
14:34:30,16,-18.2,-23.8,1226.6,1
14:35:31,17,-17.1,-24,1367.2,1
14:36:03,18,-8.6,-24.4,1802.3,3
14:41:58,19,-18.3,-24,1410.1,1
14:44:31,20,-18.4,-23.8,1375.3,1
14:44:52,21,-9.9,-24.4,1789.9,4
14:45:46,22,-10.3,-23.7,1783.9,3
14:45:51,23,-5.6,-26.4,1854.9,12
14:47:04,24,-7.5,-24.9,1794.4,4
14:50:02,25,-9.9,-24,1796.3,5
14:55:33,26,-9,-24.2,1798.5,2
15:01:09,1,-17.9,-24.4,1870.1,1
15:02:01,2,-17.1,-23.7,1353.3,1
15:03:51,3,-12.7,-24.7,1785.8,2
15:05:02,4,-8.2,-24.6,1775.7,2
15:09:57,5,-12.9,-24.4,1799.2,7
15:14:51,6,-17.7,-24,1035.9,1
15:14:52,7,-8.5,-24.7,1799.2,5
15:15:23,8,-8.2,-26,1764.9,3
15:16:08,9,-13.2,-24.5,1820.9,74
15:17:24,10,-9.5,-24.8,1787.3,4
15:18:12,11,-19.5,-23.8,2406.6,1
15:18:37,12,-8.6,-25.2,1796.9,2
15:19:57,13,-17.4,-24,1143.5,1
15:24:38,14,-10.8,-23.8,1843.2,3
15:24:59,15,-7.5,-25.4,1790.3,5
15:26:36,16,-10.5,-24.3,1866.8,2
15:27:21,17,-4.1,-26.9,1809.5,2
15:28:51,18,-18.6,-24.2,1015.6,1
15:33:11,19,-19.7,-24.1,2288.5,1
15:33:31,20,-18.1,-23.9,1165.4,1
15:34:05,21,-17.8,-24.3,1938.6,1
15:34:10,22,-18.4,-23.7,1786.5,1
15:35:08,23,-18,-24.3,1177.3,1
15:35:44,24,-18.4,-23.1,2732.9,1
15:42:57,25,-7.7,-24.6,1859.7,3
15:43:28,26,-19,-24.2,1295.6,1
15:43:38,27,-3.1,-29.2,1853.3,14
15:43:54,28,-14.6,-23.8,1820.7,28
15:47:08,29,-17.8,-24.3,1953.2,1
15:47:43,30,-18,-24.1,1808.5,1
16:00:02,1,-18.1,-24,1388.2,1
16:04:00,2,-8.7,-24.9,1785.7,3
16:07:44,3,-19,-24,1691.2,1
16:10:14,4,-17.9,-23.8,1939.3,1
16:11:49,5,-7.3,-24.8,1777.9,3
16:17:30,6,-11.2,-24.8,1797.1,2
16:17:57,7,-19.2,-24.4,1810,1
16:18:20,8,-12.5,-24.6,1777.5,2
16:26:59,9,-19.2,-23.7,1118.2,1
16:27:39,10,-120.6,-143.4,1500.1,75
16:28:16,11,-8.8,-24.4,1848,6
16:31:34,12,-18.6,-24.1,2615.7,1
16:33:53,13,-18,-24.5,1422.3,1
16:35:46,14,-16.9,-24.1,1881.8,10
16:36:28,15,-5.2,-26.6,1862.2,3
16:36:53,16,-17.8,-24.5,1106.8,1
16:42:46,17,-18.8,-24.4,2019.5,1
16:42:58,18,-10.3,-25.2,1854.5,2
16:44:51,19,-11.6,-24,1776.4,7
16:49:37,20,-17.5,-23.3,1167.6,1
16:51:15,21,-16,-24.2,1775.6,2
16:56:48,22,-18.6,-24.1,1097,1
16:57:54,23,-19.3,-24.2,1247.6,1
17:00:44,1,-8.1,-24.8,1814.4,3
17:07:08,2,-10.1,-23.6,1802.9,3
17:13:27,3,-5.6,-26,1769.1,3
17:17:39,4,-17.3,-23.7,1766.3,1
17:18:45,5,-10.9,-24.7,1878.6,6
17:19:21,6,-18.2,-24.4,2033.4,1
17:20:50,7,-18.3,-23.6,1844.1,1
17:21:13,8,-8.1,-24.8,1809.1,8
17:22:26,9,-18.5,-23.4,2323.7,1
17:30:11,10,-17.7,-23.7,1823.7,1
17:33:58,11,-19.3,-24.3,1425.7,1
17:42:10,12,-16.3,-24.7,1847.6,40
17:46:10,13,-10,-24.3,1818.7,23
17:46:23,14,-19,-23.6,1792,1
17:51:05,15,-19,-23.9,1115.6,1
17:58:35,16,-17.4,-24.3,1834.1,2
18:00:50,1,-18,-24.4,1167.6,1
18:06:06,2,-7.8,-25,1822.2,2
18:26:24,3,-18.3,-24,1940.7,1
18:30:38,4,-12.9,-25.2,1787,2
18:33:40,5,-7.6,-25.1,1810.6,8
18:37:21,6,-18.4,-24.1,1526.9,1
18:40:40,7,-17.6,-24.3,1024.6,1
18:43:52,8,-17.9,-24.4,1037.6,1
18:44:10,9,-9.3,-24.4,1811.2,4
18:47:53,10,-18.8,-23.7,1458.9,1
18:55:59,11,-18.5,-24.4,1225.3,1
19:00:51,1,-6.9,-25.8,1790.3,3
19:19:07,2,-19.5,-23.9,1426.4,1
19:20:29,3,-6.6,-25.9,1786,4
19:23:49,4,-13.9,-24.5,1808.9,2
19:24:03,5,-14.2,-24.2,1806.8,44
19:30:21,6,-18.1,-23.2,2503.8,1
19:40:46,7,-13.6,-24.3,1764,3
19:42:07,8,-15.5,-24.8,1777.1,1
19:42:07,9,-11.8,-24.4,1785.1,2
19:45:52,10,-18.6,-23.7,1461.2,1
19:46:33,11,-4.6,-26.2,1791.3,3
19:49:01,12,-18.8,-23.9,2034.3,1
19:51:55,13,-6.2,-25.4,1777.2,6
19:58:23,14,-8.6,-24.3,1800,2
20:00:57,1,-9.5,-24.6,1794.2,2
20:02:31,2,-18.5,-24.3,1007.8,1
20:04:10,3,-5.1,-26.4,1756.6,2
20:04:16,4,-18.9,-24,1836.6,1
20:07:30,5,-11.2,-24.3,1837.4,2
20:12:55,6,-17.7,-23.7,1016.1,1
20:15:55,7,-17.3,-23.9,1025.7,1
20:19:34,8,-18.7,-24.3,1049.5,1
20:21:00,9,-7.9,-24.9,1820.5,2
20:24:30,10,-17.9,-24.2,1023.4,1
20:25:30,11,-16.6,-24.6,1023.8,1
20:28:05,12,-15.4,-24.3,1026.3,1
20:29:19,13,-14.7,-23.7,1024,1
20:29:29,14,-15.9,-24.4,1022.7,1
20:29:32,15,-13.2,-23.8,1024.9,1
20:29:36,16,-15.3,-23.3,1025.9,1
20:29:39,17,-13.7,-23.5,1025.1,1
20:29:42,18,-13.1,-23.5,1025.9,1
20:29:47,19,-12.9,-24.1,1026.2,2
20:29:50,20,-11.5,-24.5,1025.8,4
20:30:00,21,-13.2,-24.1,1024.8,13
20:30:12,22,-14.2,-23.9,1025.3,1
20:30:14,23,-12.3,-23.9,1026.2,1
20:30:15,24,-14.8,-23.6,1026.4,8
20:30:23,25,-12.7,-23.3,1025.4,4
20:30:29,26,-16.1,-25.1,1026.4,5
20:30:36,27,-13.7,-24.3,1025.5,4
20:30:42,28,-12.2,-24.3,1024,4
20:30:49,29,-13.2,-24.4,1024.4,1
20:30:50,30,-14.8,-23.6,1024.5,7
20:30:56,31,-14.6,-24.1,1024.8,18
20:31:10,32,-11.2,-23.8,1026.4,3
20:31:16,33,-14.9,-24.5,1026.1,1
20:31:17,34,-15.8,-24.4,1026.4,6
20:31:25,35,-16.3,-23.4,1026.4,1
20:40:24,36,-8.3,-24.9,1857,2
20:45:42,37,-11.6,-24.9,1860.6,7
20:50:27,38,-11.3,-24.8,1810.8,3
20:51:29,39,-17.8,-25,1033.2,1
20:52:03,40,-11.1,-25.2,1831,7
20:52:49,41,-18.5,-25.5,1034,1
20:52:54,42,-15.5,-24.9,1034.3,1
20:52:57,43,-17.1,-25.5,1034.2,1
20:53:11,44,-10.3,-24.9,1766.2,2
20:53:17,45,-17.2,-24.9,1033.9,2
20:58:17,46,-14.8,-24.6,1037.4,1
20:59:48,47,-17.4,-25,1038.2,1
21:01:28,1,-17.3,-24.9,1038.8,1
21:02:04,2,-8,-26.2,1844.7,2
21:04:40,3,-15.6,-24.9,1039.1,1
21:15:09,4,-12.1,-25.4,1801.4,2
21:17:30,5,-13.9,-24.5,1048.1,1
21:17:36,6,-16.6,-25.2,1046.4,1
21:19:46,7,-15.8,-25.7,1049.9,2
21:20:25,8,-2.7,-31.4,1799.7,40
21:20:45,9,-11.4,-24.5,1791,4
21:21:29,10,-17.1,-24.9,1048.6,1
21:23:13,11,-17.7,-24.6,1058.4,1
21:25:56,12,-17.5,-25.2,1052.5,1
21:27:52,13,-9,-25.9,1807.7,2
21:28:37,14,-14.8,-24.7,1059.3,1
21:29:30,15,-17,-24.8,1058.6,1
21:30:15,16,-12.1,-25.7,1812,2
21:35:45,17,-10.6,-25.6,1844.7,2
21:39:30,18,-16.6,-24.9,1064.1,1
21:45:11,19,-16.5,-25.3,1063.4,1
21:49:34,20,-18.7,-25.5,1072.6,1
21:50:18,21,-17.5,-25,1068.6,1
21:50:49,22,-17.7,-25.6,1071.6,1
21:51:11,23,-15.9,-24.7,1071.5,1
21:52:06,24,-16.8,-25.2,1070.3,1
21:55:05,25,-16.5,-25.3,1072.9,1
21:55:07,26,-20.1,-26,1069.5,1
21:55:10,27,-15.2,-26.1,1073.1,1
21:55:14,28,-17.8,-26.1,1072.8,1
21:55:18,29,-15.9,-25.9,1074.9,1
21:55:30,30,-16.5,-25.3,1073.5,1
21:56:52,31,-12.2,-24.9,1801.2,2
21:59:12,32,-16.6,-24.8,1074.3,2
22:04:30,1,-15,-25.9,1074.1,1
22:07:41,2,-14,-24.6,1078.9,1
22:08:03,3,-15.8,-25.1,1081.3,1
22:08:44,4,-16.1,-24.6,1082.5,1
22:09:20,5,-16.8,-26.1,1082.3,1
22:09:51,6,-19.5,-25.1,1082.4,1
22:10:12,7,-17.7,-25.1,1080.9,1
22:10:29,8,-19.5,-25.5,1076.2,2
22:10:41,9,-8.7,-26.1,1845,4
22:17:38,10,-19.4,-24.7,1881.5,1
22:17:45,11,-17.6,-25.1,1084.4,1
22:21:46,12,-14.6,-24.9,1084.7,1
22:21:49,13,-15.6,-25.6,1087.5,1
22:21:53,14,-17,-24.3,1085.3,1
22:22:36,15,-13.8,-25.1,1087.9,1
22:22:56,16,-16.7,-25.1,1084,1
22:23:08,17,-16.2,-24.3,1090.9,1
22:23:18,18,-19,-25.7,1086.5,1
22:23:21,19,-8.5,-25.7,1790.8,4
22:24:10,20,-15.9,-24.9,1086.7,1
22:24:48,21,-15.3,-25.4,1087,1
22:24:53,22,-16.2,-25.2,1087.9,1
22:25:59,23,-17.1,-25.2,1088.3,1
22:26:39,24,-15.6,-24,1087.4,1
22:26:50,25,-17.3,-25.6,1094.3,1
22:26:58,26,-15.2,-26,1088.7,1
22:27:01,27,-15.5,-26.3,1091.8,1
22:27:17,28,-16.2,-26.2,1088.4,1
